Esercizio	Tipo_classificazione	Titolo_Tipologia	Denominazione	ACCT	ACCT_Gest_Sanit	RISC	RISC_Gest_Sanit
2023	 	 	Fondo pluriennale vincolato per spese correnti	122434,42	 	 	
2023	 	 	Fondo pluriennale vincolato per spese in conto capitale	2186686,29	 	 	
2023	 	 	Utilizzo risultato di amministrazione	1201176,34	 	 	
2023	 	 	Fondo di cassa all' 1/1 esercizio di riferimento	 	 	4207528,18	
2023	Titolo	1	TITOLO 1 - Entrate correnti di natura tributaria, contributiva e perequativa				
2023	Tipologia	101	Tipologia 101 - Imposte tasse e proventi assimilati	3289865,14	0	3472574,91	0
2023	Titolo	1	Totale TITOLO 1 - Entrate correnti di natura tributaria, contributiva e perequativa	3289865,14	0	3472574,91	0
2023	Titolo	2	TITOLO 2 - Trasferimenti correnti				
2023	Tipologia	101	Tipologia 101 - Trasferimenti correnti da Amministrazioni pubbliche	3825286,02	0	3799989,56	0
2023	Tipologia	102	Tipologia 102 - Trasferimenti correnti da Famiglie	0	0	0	0
2023	Tipologia	103	Tipologia 103 - Trasferimenti correnti da Imprese	1250	0	1250	0
2023	Tipologia	104	Tipologia 104 - Trasferimenti correnti da Istituzioni Sociali Private	0	0	0	0
2023	Titolo	2	Totale TITOLO 2 - Trasferimenti correnti	3826536,02	0	3801239,56	0
2023	Titolo	3	TITOLO 3 - Entrate extratributarie				
2023	Tipologia	100	Tipologia 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni	2145140,89	0	2135354,07	0
2023	Tipologia	200	Tipologia 200 - Proventi derivanti dall'attivita' di controllo e repressione delle irregolarita' e degli illeciti	376502,08	0	479949,91	0
2023	Tipologia	300	Tipologia 300 - Interessi attivi	172913,46	0	29444,01	0
2023	Tipologia	400	Tipologia 400 - Altre entrate da redditi da capitale	0	0	0	0
2023	Tipologia	500	Tipologia 500 - Rimborsi e altre entrate correnti	516931,12	0	565023,05	0
2023	Titolo	3	Totale TITOLO 3 - Entrate extratributarie	3211487,55	0	3209771,04	0
2023	Titolo	4	TITOLO 4 - Entrate in conto capitale				
2023	Tipologia	100	Tipologia 100 - Tributi in conto capitale	17284,17	0	16768,17	0
2023	Tipologia	200	Tipologia 200 - Contributi agli investimenti	1822410,19	0	1327109,78	0
2023	Tipologia	300	Tipologia 300 - Altri trasferimenti in conto capitale	0	0	0	0
2023	Tipologia	400	Tipologia 400 - Entrate da alienazione di beni materiali e immateriali	443102	0	247095,5	0
2023	Tipologia	500	Tipologia 500 - Altre entrate in conto capitale	48652,68	0	48652,68	0
2023	Titolo	4	Totale TITOLO 4 - Entrate in conto capitale	2331449,04	0	1639626,13	0
2023	Titolo	5	TITOLO 5 - Entrate da riduzione di attività finanziarie				
2023	Tipologia	300	Tipologia 300 - Riscossione crediti di medio-lungo termine	0	0	304021,63	0
2023	Titolo	5	Totale TITOLO 5 - Entrate da riduzione di attività finanziarie	0	0	304021,63	0
2023	Titolo	6	TITOLO 6 - Accensione prestiti				
2023	Tipologia	300	Tipologia 300 - Accensione Mutui e altri finanziamenti a medio lungo termine	0	0	0	0
2023	Titolo	6	Totale TITOLO 6 - Accensione prestiti	0	0	0	0
2023	Titolo	7	TITOLO 7 - Anticipazioni da istituto tesoriere/cassiere				
2023	Tipologia	100	Tipologia 100 - Anticipazioni da istituto tesoriere/cassiere	0	0	0	0
2023	Titolo	7	Totale TITOLO 7 - Anticipazioni da istituto tesoriere/cassiere	0	0	0	0
2023	Titolo	9	TITOLO 9 - Entrate per conto terzi e partite di giro				
2023	Tipologia	100	Tipologia 100 - Entrate per partite di giro	491653,51	0	491653,51	0
2023	Tipologia	200	Tipologia 200 - Entrate per conto terzi	534848,57	0	532576,81	0
2023	Titolo	9	Totale TITOLO 9 - Entrate per conto terzi e partite di giro	1026502,08	0	1024230,32	0
2023			Totale Titoli	13685839,83		13451463,59	
2023			Totale Generale delle Entrate	17196136,88		17658991,77	
2023	 	 	DISAVANZO FORMATOSI NELL'ESERCIZIO (Totale generale delle spese di competenza - Totale generale delle entrate di competenza)	0	 	0	
